﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Alella
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080039
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;39074;15294
2020;36945;13140
2019;38010;13987
2018;38495;14253
2017;36009;12377
2016;35638;12017
2015;34460;11501
2014;31943;11403
2013;32947;11678
2012;34949;11465
2011;34949;11465
2010;36146;11677
2009;35909;11155
2008;36185;11777
2007;35396;10112
2006;36207;10313
2005;33078;9218
2004;31784;8434
2003;30372;8083
2002;27198;8045
2001;25668;7513
2000;24632;7213

