﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431401&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;696;144;840;66;306;60;153;585;1425
Educació primària o inferior;39;6;45;6;129;9;42;186;237
Primera etapa d’educació secundària i similar;300;87;387;42;126;27;54;249;636
Segona etapa d’educació secundària i similar;207;27;234;12;33;21;30;96;330
Educació superior;147;21;168;6;18;3;24;51;222
Dones;531;207;738;48;192;75;336;651;1386
Educació primària o inferior;24;15;39;6;84;3;144;237;279
Primera etapa d’educació secundària i similar;126;96;222;24;75;39;102;240;462
Segona etapa d’educació secundària i similar;177;60;237;15;24;27;54;120;357
Educació superior;204;33;237;3;12;6;30;51;291
Total;1227;348;1575;114;498;135;489;1236;2811
Educació primària o inferior;63;24;87;12;210;15;192;429;516
Primera etapa d’educació secundària i similar;429;183;612;66;198;66;156;486;1095
Segona etapa d’educació secundària i similar;384;84;468;24;57;48;87;216;687
Educació superior;351;54;405;9;33;9;57;108;513

