﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080961&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;3;21;18;0;3;6;3;0;0;0;60
De 31 a 45 m²;33;57;180;114;195;81;33;84;3;6;6;789
De 46 a 60 m²;165;177;504;507;1149;1440;336;720;90;45;33;5169
De 61 a 75 m²;192;234;573;774;918;1434;825;1104;684;990;96;7824
De 76 a 90 m²;183;147;378;645;339;579;285;846;315;294;42;4053
De 91 a 105 m²;255;150;285;273;153;312;219;285;234;60;45;2268
De 106 a 120 m²;258;93;135;264;75;93;69;129;63;60;12;1251
De 121 a 150 m²;423;147;123;84;45;36;54;48;24;27;12;1029
De 151 a 180 m²;246;75;45;24;21;18;12;15;0;0;6;462
Más de 180 m²;312;66;42;15;12;9;15;3;3;0;27;510
No consta;0;6;6;6;3;0;0;0;0;0;33;51
Total;2079;1152;2289;2724;2913;4005;1854;3234;1416;1482;315;23463

