﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Garrigoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170767
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;885,69;..;..;..;833,41
2021;..;718,78;..;..;..;685,98
2020;..;770,04;499,18;..;..;697,81
2019;..;688,96;494,73;..;..;808,63
2018;..;674,39;481,87;..;..;678,13
2017;..;589,79;427,77;..;..;572,33
2016;..;584,61;403,09;..;..;556,65
2014;..;581,63;401,07;..;..;553,83
2013;..;591,01;412,12;..;..;569,02
2012;..;612,97;431,75;..;..;595,72
2011;..;618,34;437,34;..;..;623,60

