﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082299
;2020
    SAU;
 explot.;68
 ha;3120
     Terres llaurades;
 total;
 explot.;64
 ha;1815
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;60
 ha;1667
 guarets (inclou terres sembrades per a adob en verd);
 explot.;35
 ha;119
 conreus llenyosos permanents a l'aire lliure;
 explot.;21
 ha;29
 horts per a consum propi;
 explot.;22
 ha;1
        Terres per a pastures permanents;
 explot.;21
 ha;1304

