﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pallars Sobirà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:26&lang=en
;2009
   Total;
 titulars;
 total;295
 homes;207
 dones;88
 titulars caps d'explotació;
 total;276
 homes;198
 dones;78
     Percentatge de temps treballat < 25%;
 titulars;
 total;62
 homes;39
 dones;23
 titulars caps d'explotació;
 total;56
 homes;37
 dones;19
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;31
 homes;18
 dones;13
 titulars caps d'explotació;
 total;30
 homes;17
 dones;13
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;29
 homes;22
 dones;7
 titulars caps d'explotació;
 total;28
 homes;22
 dones;6
             Percentatge de temps treballat del 100%;
 titulars;
 total;159
 homes;116
 dones;43
 titulars caps d'explotació;
 total;153
 homes;113
 dones;40
               Sense dedicació;
 titulars;
 total;5
 homes;3
 dones;2

