﻿Matrimonis segons el tipus de celebració
Vilafranca del Penedès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:083054&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
2022;9;0;133;142
2021;5;0;140;145
2020;2;0;101;103
2019;13;1;155;169
2018;15;2;163;180
2017;16;1;135;152
2016;22;1;150;173
2015;16;1;112;129
2014;26;1;112;139
2013;25;0;120;145
2012;25;0;121;146

