﻿Población. Por sexo
Llosses, les
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170963&lang=es
;Hombres;Mujeres;Total
2023;116;86;202
2022;120;86;206
2021;122;87;209
2011;130;90;219
2001;135;119;254
1996;145;124;269
1991;198;164;362
1986;210;192;402
1981;258;243;501
1975;274;274;548

