﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Arboç, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430167&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1949;1946;1821;1697;1157;3
Després de 1990;41;29;16;15;10;12
De 1990 a 1986;71;58;26;37;16;13
De 1985 a 1981;75;72;27;37;21;3
De 1980 a 1976;120;103;49;57;26;17
De 1975 a 1971;498;383;147;180;79;115
De 1970 a 1966;148;123;49;50;14;25
De 1965 a 1961;181;160;79;79;15;21
De 1960 a 1951;135;118;60;55;14;17
De 1950 a 1941;63;63;40;30;4;0
De 1940 a 1931;14;14;11;8;2;0
De 1930 a 1921;8;8;6;5;1;0
Abans de 1921;1;1;1;1;0;0
Total;3304;3078;2332;2251;1359;226

