﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alcanar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430043&lang=es
;2009
   Totes les edats;
 titulars;
 total;320
 homes;226
 dones;94
 titulars caps d'explotació;
 total;257
 homes;211
 dones;46
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;0
 dones;3
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;35
 homes;25
 dones;10
 titulars caps d'explotació;
 total;30
 homes;25
 dones;5
           De 45 a 54 anys;
 titulars;
 total;78
 homes;56
 dones;22
 titulars caps d'explotació;
 total;67
 homes;55
 dones;12
             De 55 a 64 anys;
 titulars;
 total;70
 homes;48
 dones;22
 titulars caps d'explotació;
 total;55
 homes;44
 dones;11
               De 65 anys o més;
 titulars;
 total;134
 homes;97
 dones;37
 titulars caps d'explotació;
 total;105
 homes;87
 dones;18

