﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080641
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;927;93;1020;48;384;93;159;684;1707
Homes;498;45;543;27;183;51;63;324;867
Dones;429;48;477;21;204;42;96;363;840
Resta d'Espanya;63;9;72;0;123;3;33;159;234
Homes;33;6;39;0;63;0;3;66;108
Dones;30;6;36;0;60;3;30;93;129
Estranger;171;30;201;6;9;9;114;138;336
Homes;96;15;111;0;3;3;63;69;177
Dones;78;15;93;3;6;6;51;66;159
Total;1161;129;1290;54;519;105;306;984;2277
Homes;627;63;690;30;249;54;129;462;1152
Dones;537;66;603;24;267;48;177;516;1125

