﻿Hogares. Por número y tipo de núcleo
Borges del Camp, les
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430311&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;134;94;83
Sin núcleo. Con 2 personas o más;19;8;8
Con un núcleo. Parejas sin hijos. Sin otras personas;123;155;113
Con un núcleo. Parejas sin hijos. Con otras personas;12;10;6
Con un núcleo. Parejas con hijos. Sin otras personas;204;211;189
Con un núcleo. Parejas con hijos. Con otras personas;26;10;17
Con un núcleo. Madres con hijos. Sin otras personas;29;25;29
Con un núcleo. Madres con hijos. Con otras personas;7;4;2
Con un núcleo. Padres con hijos. Sin otras personas;10;11;9
Con un núcleo. Padres con hijos. Con otras personas;2;0;3
Con dos núcleos o más. Sin otras personas;14;7;11
Con dos núcleos o más. Con otras personas;7;2;0
Total;587;537;470

