﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Aguilar de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080023&lang=es
;1999;1989
     Total;;
 explot.;40;69
 UDE;635;604
     UDE;;
 <1;;
 explot.;2;16
 UDE;1;9
 1 a <2;;
 explot.;1;9
 UDE;2;14
 2 a <4;;
 explot.;6;10
 UDE;17;29
 4 a <6;;
 explot.;4;5
 UDE;19;24
 6 a <8;;
 explot.;5;3
 UDE;35;22
 8 a <12;;
 explot.;4;11
 UDE;40;110
 12 a <16;;
 explot.;3;2
 UDE;43;28
 16 a <40;;
 explot.;13;11
 UDE;371;287
 40 a <60;;
 explot.;1;2
 UDE;47;82
 60 a <100;;
 explot.;1;0
 UDE;61;0
 >=100;;
 explot.;0;0
 UDE;0;0

