﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:41
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;126;1218;4059;5586;4452;1026;15;4944;10221;489;1206;390;225;283530;317484
Homes;75;726;1986;2400;2652;357;6;2583;4338;144;498;198;129;139719;155799
Dones;54;489;2073;3186;1797;669;9;2361;5883;348;711;195;99;143808;161685
Estrangera;9;240;165;231;360;30;0;225;246;15;87;75;27;31062;32775
Homes;9;135;90;102;219;9;0;102;84;6;27;33;12;16887;17715
Dones;0;105;78;126;141;24;0;123;162;9;57;42;15;14175;15060
Total;138;1455;4224;5814;4812;1056;12;5166;10467;504;1293;465;252;314592;350259
Homes;81;861;2073;2502;2871;366;6;2682;4422;150;525;228;141;156606;173517
Dones;57;597;2151;3315;1938;690;9;2484;6045;354;768;237;111;157986;176742

