﻿Indicadores de viviendas
Carme
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080484&lang=es
;2021
Proporción de viviendas principales (%);59,8
Proporción de viviendas no principales (%);40,2
Proporción de viviendas principales de propiedad (%);70,3
Proporción de viviendas principales de alquiler (%);18,3
Proporción de viviendas principales en otro régimen de tenencia (%);11,3
Proporción de viviendas principales de hasta 45 m2 (%);2,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);27,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);23,3
Proporción de viviendas principales de más de 120 m2 (%);37,3
Proporción de viviendas principales construidas hasta 1950 (%);37,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);12,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);16,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);15,0
Proporción de viviendas principales construidas en 2001 o después (%);18,3

