﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Igualada. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081022
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;21;9;30;3;0;3;198;150;348;219;162;378
2019;21;12;33;0;3;6;387;318;705;408;330;741
2018;12;15;24;3;0;0;216;210;426;228;225;456
2017;15;12;27;0;0;0;171;162;333;183;174;357
2016;3;9;12;0;3;3;126;108;234;129;120;249
2011-2015;33;42;72;0;3;3;303;342;642;333;384;720
2001-2010;24;45;72;6;9;15;1746;1638;3387;1779;1695;3471
1991-2000;6;3;9;0;0;3;315;240;555;321;243;564
1981-1990;0;0;0;0;0;0;81;60;138;78;60;141
Abans de 1981;0;0;0;0;0;0;87;75;162;87;75;162
Sempre hi ha viscut;14154;14403;28557;2226;2892;5118;0;0;0;16380;17295;33675
Total;14283;14547;28833;2238;2910;5148;3627;3306;6933;20154;20763;40914

