﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Igualada
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081022
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,2;62,8;485451
2006;36,8;63,3;440078
2005;39,2;60,8;430051
2004;41,2;58,8;406234
2003;42,3;57,7;386181
1996;38,1;61,9;329192
1995;37,4;62,6;316456
1994;39,4;60,6;312321
1993;38,6;61,4;324612
1992;39,4;60,6;324660
1991;44,5;55,6;253386

