﻿Saldos migratoris interns. Municipis
Cunit
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430516&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-56;-20;541;-49;416
2021;-12;-33;523;5;483
2020;-77;-22;615;-35;481
2019;-17;-4;469;-29;419
2018;-22;0;476;-8;446
2017;10;5;250;52;317
2016;-49;8;219;30;208
2015;-17;-19;111;6;81
2014;0;-19;34;-36;-21
2013;-31;-15;-16;-82;-144
2012;-72;-12;-65;-54;-203
2011;-57;-9;137;-27;44
2010;-68;-7;214;-8;131
2009;-81;-4;310;15;240
2008;-2;7;350;-49;306
2007;-57;-6;569;-48;458
2006;-27;-24;849;12;810
2005;-49;-37;981;-10;885
2004;-57;6;822;2;773
2003;-42;4;600;24;586
2002;-69;-6;416;25;366
2001;-49;0;335;26;312
2000;27;-3;1155;49;1228
1999;-32;6;338;2;314
1998;23;-3;524;21;565
1997;1;2;342;14;359
1995;-44;-9;358;-1;304
1994;-20;-14;321;-10;277
1993;-24;-2;409;8;391
1992;-10;-4;355;27;368
1990;9;13;230;-1;251
1989;-8;7;71;24;94
1988;1;3;144;5;153

