﻿Dedicació a l'explotació de la mà d'obra familiar
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:05&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;63;208
 altres activitats lucratives;;
 principal;17;17
 secundària;9;4
      Dedicació del cònjuge;;
   sols a l'explotació;22;32
 altres activitats lucratives;;
 principal;19;3
 secundària;4;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;35
 persones;13;39
 altres activitats lucratives;;
 principal;;
 explot.;3;9
 persones;3;9
 secundària;;
 explot.;2;8
 persones;2;8

