﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albagés, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250061
;Homes;Dones;Total
04/2024 (p);90;70;160
03/2024 (p);90;70;160
02/2024;90;70;160
01/2024;85;70;155
12/2023;90;70;160
11/2023;90;70;160
10/2023;90;70;155
09/2023;90;70;160
08/2023;95;75;165
07/2023;95;75;170
06/2023;90;70;165
05/2023;90;80;170
04/2023;90;75;170
03/2023;90;75;165
02/2023;90;80;170
01/2023;90;75;160
12/2022;90;75;165
11/2022;90;75;160
10/2022;90;75;165
09/2022;90;75;165
08/2022;95;75;170
07/2022;90;75;165
06/2022;95;75;170
05/2022;100;75;175
04/2022;100;75;175
03/2022;95;75;170
02/2022;100;70;170
01/2022;100;65;165
12/2021;98;72;170
11/2021;98;72;170
10/2021;97;66;163
09/2021;96;65;161
08/2021;101;65;166
07/2021;99;68;167
06/2021;97;66;163
05/2021;98;68;166
04/2021;92;65;157
03/2021;92;67;159
02/2021;94;69;163
01/2021;94;69;163
12/2020;97;70;167
11/2020;98;73;171
10/2020;101;72;173
09/2020;99;65;164
08/2020;100;66;166
07/2020;100;65;165
06/2020;96;67;163
05/2020;97;72;169
03/2020;96;68;164
12/2019;95;71;166
09/2019;97;66;163
06/2019;104;68;172
03/2019;103;70;173
12/2018;99;74;173
09/2018;101;71;172
06/2018;102;69;171
03/2018;92;71;163
12/2017;93;76;169
09/2017;90;77;167
06/2017;91;71;162
03/2017;85;68;153
12/2016;83;75;158
09/2016;88;67;155
06/2016;92;68;160
03/2016;93;73;166
12/2015;93;70;163
09/2015;94;75;169
06/2015;92;76;168
03/2015;87;73;160
12/2014;85;73;158
09/2014;90;70;160
06/2014;89;74;163
03/2014;98;70;168
12/2013;96;69;165
09/2013;95;68;163
06/2013;99;66;165
03/2013;95;68;163
12/2012;100;63;163
09/2012;101;73;174
06/2012;104;82;186
03/2012;104;69;173

