﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170656
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;6;11;4;6;10;1;4;5;0;1;1;0;1;1;1;0;1
De 5 a 9 anys;3;3;6;1;3;4;1;3;4;1;3;4;1;2;3;2;0;2
De 10 a 14 anys;11;6;17;10;6;16;10;6;16;10;6;16;9;6;15;1;0;1
De 15 a 19 anys;8;17;25;8;17;25;7;17;24;7;17;24;7;17;24;0;0;0
De 20 a 24 anys;12;15;27;12;15;27;11;15;26;11;15;26;11;15;26;0;0;0
De 25 a 29 anys;11;13;24;11;13;24;11;13;24;11;13;24;11;13;24;0;0;0
De 30 a 34 anys;17;9;26;17;8;25;15;8;23;15;8;23;11;7;18;0;1;1
De 35 a 39 anys;10;13;23;10;13;23;10;13;23;10;13;23;9;12;21;0;0;0
De 40 a 44 anys;7;11;18;6;10;16;6;10;16;6;10;16;4;6;10;1;1;2
De 45 a 49 anys;22;13;35;22;13;35;21;12;33;21;12;33;14;9;23;0;0;0
De 50 a 54 anys;8;10;18;7;10;17;6;9;15;6;10;16;5;7;12;1;0;1
De 55 a 59 anys;10;12;22;10;11;21;10;9;19;10;10;20;8;3;11;0;1;1
De 60 a 64 anys;14;13;27;14;13;27;13;13;26;13;13;26;3;3;6;0;0;0
De 65 a 69 anys;9;9;18;9;9;18;9;9;18;9;9;18;2;5;7;0;0;0
De 70 a 74 anys;12;10;22;12;10;22;11;7;18;11;8;19;2;3;5;0;0;0
De 75 a 79 anys;6;9;15;5;9;14;4;9;13;4;8;12;2;5;7;1;0;1
De 80 a 84 anys;5;5;10;5;5;10;5;4;9;5;3;8;3;1;4;0;0;0
De 85 anys i més;5;9;14;5;9;14;4;6;10;4;5;9;3;1;4;0;0;0
Total;175;183;358;168;180;348;155;167;322;154;164;318;105;116;221;7;3;10

