﻿Habitatges principals. Per superfície útil i règim de tinença
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081705
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;1;1;0;2
De 51 a 60 m²;0;0;0;2;1;0;3
De 61 a 70 m²;2;1;2;2;0;0;7
De 71 a 80 m²;7;0;11;8;1;0;27
De 81 a 90 m²;5;2;8;2;6;0;23
De 91 a 100 m²;6;1;14;7;2;0;30
De 101 a 110 m²;6;5;9;4;1;1;26
De 111 a 120 m²;3;6;9;0;1;0;19
De 121 a 130 m²;4;1;10;1;1;0;17
De 131 a 140 m²;1;1;3;1;0;0;6
De 141 a 150 m²;3;1;5;0;1;0;10
De 151 a 180 m²;8;1;7;0;0;0;16
De 181 a 210 m²;4;2;1;0;0;1;8
Més de 210 m²;4;1;0;0;0;0;5
Total;53;22;79;28;15;2;199

