﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080961&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;9900;1422;11322;255;456;2490;2076;5277;16599
Homes;5394;780;6174;162;192;1239;1212;2805;8970
Dones;4506;642;5148;93;267;1251;864;2475;7629
Casat;12258;1974;14232;651;6096;33;3105;9885;24114
Homes;6615;681;7296;351;3852;6;630;4839;12132
Dones;5640;1293;6933;300;2247;27;2478;5052;11982
Vidu;294;63;357;78;1995;0;1080;3153;3510
Homes;60;12;72;15;477;0;12;504;573
Dones;231;57;288;66;1515;0;1071;2652;2940
Separat o divorciat;2904;489;3393;234;789;6;339;1368;4761
Homes;1287;174;1461;90;315;3;153;561;2025
Dones;1620;315;1935;138;474;3;186;801;2733
No hi consta;627;306;933;129;75;72;2190;2466;3396
Homes;324;186;510;81;27;33;1311;1452;1965
Dones;306;117;423;48;48;36;876;1008;1431
Total;25983;4251;30234;1341;9414;2601;8790;22146;52383
Homes;13677;1830;15507;696;4863;1284;3315;10158;25665
Dones;12306;2421;14727;648;4551;1317;5478;11994;26718

