﻿Nombre d'explotacions i superfície censada
Pallars Jussà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:25
;2009;1999
      Total explot.;889;910
      Sense terres explot.;19;4
     Amb terres;;
 total;;
 explot.;870;906
 ha;87393;109969
 amb ramaderia;;
 explot.;328;389
 ha;30648;25381
 sense ramaderia;;
 explot.;542;517
 ha;56746;84587
 amb SAU;;
 explot.;870;895
 ha;52138;58235
 amb altres terres;;
 explot.;485;635
 ha;35255;51733

