﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Mollerussa
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251370&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21398;6018
2020;20671;6022
2019;20313;5650
2018;19787;5444
2017;19429;5049
2016;18869;4841
2015;18482;4731
2014;17484;4662
2013;17670;4586
2012;18261;4498
2011;18261;4498
2010;18372;4385
2009;18521;4278
2008;18581;4732
2007;17460;3232
2006;15987;3173
2005;14596;2584
2004;13688;2306
2003;13205;2282
2002;10509;2303
2001;9653;2054
2000;8784;1900

