﻿Principals indicadors de clima empresarial. Expectatives per al proper trimestre. Sector hoteler. Per categoria de l'establiment
Catalunya. 4t trimestre del 2011
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11081&lang=en
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Preus de compra a proveïdors;39,9;50,6;9,5;30,4
Facturació;11,3;58,0;30,7;-19,5
Nivell de preus;6,1;72,7;21,2;-15,1
Nombre d'ocupats;6,7;72,6;20,7;-13,9
Inversió;21,1;66,9;12,0;9,2
1 estrella;;;;
Preus de compra a proveïdors;38,7;59,6;1,7;37,0
Facturació;9,8;55,0;35,1;-25,3
Nivell de preus;14,1;60,9;25,0;-10,9
Nombre d'ocupats;0,0;80,3;19,7;-19,7
Inversió;12,7;81,0;6,3;6,4
2 estrelles;;;;
Preus de compra a proveïdors;46,2;47,5;6,3;39,9
Facturació;11,8;55,4;32,8;-21,0
Nivell de preus;8,3;75,6;16,1;-7,9
Nombre d'ocupats;0,0;80,0;20,0;-20,0
Inversió;4,9;81,8;13,3;-8,4
3 estrelles;;;;
Preus de compra a proveïdors;33,5;61,7;4,9;28,6
Facturació;12,3;57,5;30,2;-18,0
Nivell de preus;6,7;78,2;15,1;-8,3
Nombre d'ocupats;8,7;65,3;26,0;-17,2
Inversió;22,4;67,7;9,9;12,5
4 estrelles;;;;
Preus de compra a proveïdors;39,0;46,9;14,1;24,9
Facturació;14,7;51,8;33,5;-18,8
Nivell de preus;7,1;68,3;24,6;-17,5
Nombre d'ocupats;10,3;69,0;20,6;-10,3
Inversió;15,3;71,1;13,6;1,8
5 estrelles;;;;
Preus de compra a proveïdors;54,3;30,5;15,2;39,0
Facturació;2,7;72,5;24,9;-22,2
Nivell de preus;0,0;68,9;31,1;-31,1
Nombre d'ocupats;0,0;91,3;8,7;-8,7
Inversió;38,2;47,4;14,4;23,7

