﻿Habitatges principals. Per superfície útil i any de construcció
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250030
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;12;3;6;9;0;3;6;12;0;51
De 1900 a 1920;0;0;0;3;0;0;0;0;3;0;0;6
De 1921 a 1940;0;0;6;9;6;3;0;6;3;6;0;36
De 1941 a 1950;0;3;6;6;9;15;15;24;12;12;0;105
De 1951 a 1960;3;0;48;12;24;21;12;18;12;18;0;165
De 1961 a 1970;0;3;27;57;42;24;15;24;15;33;0;240
De 1971 a 1980;3;3;3;33;30;60;51;60;9;24;0;282
De 1981 a 1990;0;0;3;69;15;69;36;48;6;15;0;258
De 1991 a 2000;0;0;0;12;69;66;57;45;12;27;0;288
De 2001 a 2010;0;15;84;108;63;81;30;93;24;39;0;534
De 2011 a 2020;0;0;3;6;3;0;0;3;3;6;0;24
No hi consta;0;0;0;6;12;3;3;6;6;6;15;63
Total;6;27;186;321;279;354;216;327;108;201;21;2049

