﻿Habitatges principals. Per superfície útil i instal.lacions
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170950
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;88;184;312;415;1011;1230;1021;1284;549;245;276;128;125;204;132;156;7360
Amb aigua corrent subministrament privat;0;0;1;2;11;5;7;9;0;0;1;0;0;2;0;0;38
No té aigua corrent;0;0;0;1;2;0;1;1;1;1;0;0;0;0;1;0;8
Amb aigua calenta central;59;136;230;326;721;872;715;948;402;184;208;100;84;156;86;119;5346
Sense aigua calenta central;29;48;83;93;305;364;316;352;151;65;70;29;41;51;48;37;2082
Amb gas per canonades;49;104;190;285;609;807;668;856;352;167;160;82;77;112;72;88;4678
Sense gas per canonades;39;80;123;134;417;429;363;444;201;82;118;47;48;95;62;68;2750
Calefacció col·lectiva;0;5;14;31;58;79;56;79;36;20;20;7;1;12;12;11;441
Calefacció individual;22;35;123;143;390;575;594;808;356;161;201;101;102;166;97;123;3997
Calefacció aparells mòbils;51;115;135;203;473;471;292;342;130;54;51;17;19;26;20;18;2417
Sense calefacció;15;29;41;42;105;111;89;71;31;14;6;4;3;3;5;4;573
Amb línea telefònica;81;170;291;397;950;1143;953;1203;513;237;259;119;114;200;125;151;6906
Sense línea telefònica;7;14;22;22;76;93;78;97;40;12;19;10;11;7;9;5;522
Sense vàter, bany o dutxa dins de l'habitatge;1;2;7;2;9;11;6;10;3;0;1;3;0;3;0;1;59
Amb refrigeració;10;10;23;34;84;95;93;95;45;34;38;21;26;34;23;35;700
Sense refrigeració;78;174;290;385;942;1141;938;1205;508;215;240;108;99;173;111;121;6728
Total;88;184;313;419;1026;1236;1031;1300;553;249;278;129;125;207;134;156;7428

