﻿Households. By number and type of nucleus
Cànoves i Samalús
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080425&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;99;47;33
Without nucleus. With 2 people and over;20;6;5
With one nucleus. Couples without children. Without other persons;149;115;93
With one nucleus. Couples without children. With other persons;24;10;7
With one nucleus. Couples with children. Without other persons;256;228;151
With one nucleus. Couples with children. With other persons;45;39;20
With one nucleus. Mothers with children. Without other persons;16;10;6
With one nucleus. Mothers with children. With other persons;5;1;3
With one nucleus. Fathers with children. Without other persons;8;3;2
With one nucleus. Fathers with children. With other persons;2;2;0
With 2 nuclei and over. Without other persons;18;19;14
With 2 nuclei and over. With other persons;9;3;2
Total;651;483;336

