﻿Coneixement del català dels ocupats per professió (CCO94)
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172044
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;17;17;16;17;15;0
Científics i intel·lectuals;16;16;15;15;15;0
Tècnics i prof. de suport;24;24;24;24;22;0
Empleats administratius;17;17;15;16;15;0
Serveis i venedors;48;48;39;39;36;0
Act. agràries i pesqueres;17;16;13;13;12;1
Indústria i construcció;87;86;66;66;59;1
Instal. ,maquinària, muntadors;38;36;32;33;31;2
Treballadors no qualificats;65;58;26;26;24;7
Forces armades;0;0;0;0;0;0
Total;329;318;246;249;229;11

