﻿Població. Per lloc de naixement (CA i estranger) i sexe
Taradell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082785
;Homes;Dones;Total
Catalunya;2880;2796;5676
Barcelona;2808;2703;5508
Girona;48;66;114
Lleida;12;12;24
Tarragona;12;18;30
Resta d'Espanya;186;198;387
Andalusia;102;102;201
Aragó;9;9;18
Principat d'Astúries;6;0;6
Illes Balears;3;6;9
Canàries;0;0;3
Cantàbria;3;3;3
Castella - la Manxa;9;15;21
Castella i Lleó;9;9;18
Comunitat Valenciana;9;12;21
Extremadura;15;15;30
Galícia;6;12;21
Comunitat de Madrid;9;6;15
Regió de Múrcia;0;3;3
Comunitat Foral de Navarra;3;0;3
País Basc;3;3;6
Rioja, La;3;3;3
Ceuta i Melilla;3;3;6
Estranger;348;387;735
Total;3414;3381;6795

