﻿Habitatges principals. Per problemes a l'entorn
Rodonyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431325&lang=es
;2001
Sorolls exteriors;
sí;16
no;145
Contaminació o mals olors;
sí;13
no;148
Poca neteja als carrers;
sí;14
no;147
Males comunicacions;
sí;30
no;131
Poques zones verdes;
sí;21
no;140
Delinqüència o vandalisme;
sí;44
no;117
Falta de serveis;
sí;2
no;159
Total habitatges;161

