﻿Impost de béns immobles de naturalesa urbana (IBI)
Esquirol, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082541&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;1500;96883;726626;64589;484
2021;2013;1503;98880;702205;65788;467
2020;2013;1486;98087;657439;66007;442
2019;2013;1490;98796;664346;66306;446
2018;2013;1464;94268;593774;64391;406
2017;2013;1478;94058;551120;63639;373
2016;2013;1573;94984;518473;60384;330
2015;2013;1563;94448;495527;60427;317
2014;2013;1538;92807;495563;60343;322
2013;2013;1541;93208;487266;60485;316
2012;2013;1716;49591;529136;28899;308
2011;1989;1693;49093;402561;28998;238
2010;1989;1681;48034;441916;28575;263
2009;1989;1656;45697;388428;27595;235
2008;1989;1615;41926;335406;25960;208
2007;1989;1567;39176;313407;25001;200
2006;1989;1551;37512;300099;24186;194

