﻿Población. Por año de llegada a Cataluña y sexo
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081141&lang=es
;Hombres;Mujeres;Total
2020;285;213;495
2019;450;309;759
2018;294;234;525
2017;219;177;396
2016;150;135;285
2011-2015;531;513;1041
2001-2010;1806;1536;3342
1991-2000;540;474;1014
1981-1990;276;240;516
Antes de 1981;1740;2046;3786
Siempre ha vivido;8280;8151;16431
Total;14568;14022;28590

