﻿Residus municipals. Generació. Total registrat i generació per càpita
Ponts
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251728&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,32;682,73;584,14;1266,87
2020;1,27;677,21;546,42;1223,63
2019;1,33;687,85;575,41;1263,26
2018;1,38;913,01;394,55;1307,56
2017;1,35;891,47;401,74;1293,21
2016;1,25;875,19;330,25;1205,44
2015;1,22;844,98;327,54;1172,52
2014;1,23;868,58;339,65;1208,23
2013;1,21;838,35;345,59;1183,94
2012;1,24;911,93;313,85;1225,78
2011;1,28;958,39;313,01;1271,39
2010;1,27;958,67;311,10;1269,77
2009;1,12;821,59;326,61;1148,21
2008;1,19;911,43;281,30;1192,74
2007;1,62;1404,11;179,25;1583,36
2006;1,86;1625,06;115,50;1740,56
2005;2,18;1759,58;133,67;1893,26
2004;2,47;2001,87;130,64;2132,52
2003;2,48;1987,09;154,76;2141,84
2002;2,40;1975,38;122,68;2098,06
2001;2,34;1887,36;68,88;1956,24
2000;2,11;1696,11;69,84;1765,95

