﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Agramunt
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250030&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3912;3927;3960;4074;3853;4149;4096;4085
Barcelona;453;447;438;501;405;344;327;318
Girona;12;9;9;11;5;9;12;6
Lleida;3420;3444;3486;3537;3421;3775;3738;3739
Tarragona;30;27;27;25;22;21;19;22
Resto de España;444;459;465;554;604;671;682;713
Andalucía;210;225;234;272;309;329;325;350
Aragón;45;45;45;47;56;66;74;72
Principado de Asturias;6;6;6;7;8;8;7;2
Illes Balears;3;3;3;4;4;5;6;4
Canarias;3;3;3;3;4;2;5;5
Cantabria;3;0;0;0;0;0;1;1
Castilla - La Mancha;18;21;18;24;28;27;31;34
Castilla y León;24;24;21;30;21;25;29;36
Comunitat Valenciana;18;18;15;17;16;19;21;17
Extremadura;81;81;84;108;119;134;141;155
Galicia;12;12;12;15;17;18;12;16
Comunidad de Madrid;9;12;9;10;8;10;9;8
Región de Murcia;3;6;3;7;4;17;12;8
Comunidad Foral de Navarra;0;3;3;0;0;0;0;0
País Vasco;0;0;3;1;1;4;1;0
La Rioja;0;0;0;1;2;2;2;2
Ceuta y Melilla;6;3;6;8;7;5;6;3
Extranjero;1146;1071;1026;984;302;105;25;20
Total;5505;5457;5454;5612;4759;4925;4803;4818

