﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Palafolls. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081555&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,8;3,8;10,6
De 20 a 24 anys;8,4;10,3;18,7
De 25 a 29 anys;12,1;19,3;31,3
De 30 a 34 anys;14,8;17,7;32,4
De 35 a 39 anys;12,4;21,6;34,0
De 40 a 44 anys;19,7;22,5;42,2
De 45 a 49 anys;18,3;27,7;45,9
De 50 a 54 anys;19,3;41,2;60,4
De 55 a 59 anys;34,8;40,0;74,8
De 60 anys i més;28,4;72,5;100,9
Total;174,8;276,4;451,3

