﻿Població. Per lloc de naixement, sexe i edat
Montclar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081304
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;3;3;0;0;0;0;0;0;0;3;3
De 5 a 9 anys;5;5;10;0;0;0;0;0;0;5;5;10
De 10 a 14 anys;4;4;8;0;0;0;0;0;0;4;4;8
De 15 a 19 anys;4;2;6;0;0;0;0;0;0;4;2;6
De 20 a 24 anys;5;1;6;0;0;0;0;0;0;5;1;6
De 25 a 29 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 30 a 34 anys;3;7;10;0;0;0;0;0;0;3;7;10
De 35 a 39 anys;3;4;7;0;0;0;0;0;0;3;4;7
De 40 a 44 anys;2;1;3;0;0;0;0;0;0;2;1;3
De 45 a 49 anys;5;6;11;0;0;0;0;0;0;5;6;11
De 50 a 54 anys;5;7;12;0;0;0;1;0;1;6;7;13
De 55 a 59 anys;6;3;9;0;0;0;0;0;0;6;3;9
De 60 a 64 anys;1;4;5;1;0;1;0;0;0;2;4;6
De 65 a 69 anys;5;2;7;0;0;0;0;0;0;5;2;7
De 70 a 74 anys;3;3;6;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;5;1;6;0;0;0;0;0;0;5;1;6
De 80 a 84 anys;4;3;7;0;1;1;0;0;0;4;4;8
85 anys o més;2;4;6;0;0;0;0;0;0;2;4;6
Total;64;62;126;1;1;2;1;0;1;66;63;129

