﻿Immigracions. Per municipi de destinació i lloc de procedència
Juneda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251193&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;16;57;18;6;97
2021;8;48;25;23;104
2020;16;55;21;6;98
2019;22;45;31;14;112
2018;50;58;35;21;164
2017;27;51;17;7;102
2016;23;53;13;16;105
2015;30;37;29;21;117
2014;33;28;27;22;110
2013;15;50;15;16;96
2012;15;37;23;15;90
2011;26;31;24;17;98
2010;10;39;32;19;100
2009;19;64;25;28;136
2008;12;33;35;20;100
2007;11;38;38;26;113
2006;10;55;30;13;108
2005;12;56;18;14;100
2004;14;39;18;8;79
2003;15;27;23;11;76
2002;11;24;13;7;55
2001;8;8;14;8;38
2000;2;11;2;0;15
1999;9;13;16;6;44
1998;4;17;15;5;41
1997;7;22;15;5;49
1995;7;17;5;1;30
1994;1;16;18;1;36
1993;13;19;6;5;43
1992;15;11;19;9;54
1990;6;8;13;2;29
1989;8;11;7;1;27
1988;2;8;8;7;25

