﻿Coneixement del català dels ocupats per professió (CCO94)
Coma i la Pedra, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251636&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;9;0
Científics i intel·lectuals;9;9;9;9;9;0
Tècnics i prof. de suport;4;4;4;4;4;0
Empleats administratius;7;7;7;7;7;0
Serveis i venedors;12;12;12;12;10;0
Act. agràries i pesqueres;10;10;10;10;8;0
Indústria i construcció;25;25;25;25;24;0
Instal. ,maquinària, muntadors;18;18;18;18;18;0
Treballadors no qualificats;3;3;3;3;3;0
Forces armades;0;0;0;0;0;0
Total;97;97;97;97;92;0

