﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Montferrer i Castellbò. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251403
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;12;31;1;1;2;20;13;33
De 5 a 9 anys;33;21;54;1;2;3;34;23;57
De 10 a 14 anys;32;33;65;3;2;5;35;35;70
De 15 a 19 anys;21;24;45;5;4;9;26;28;54
De 20 a 24 anys;20;17;37;6;5;11;26;22;48
De 25 a 29 anys;15;23;38;9;5;14;24;28;52
De 30 a 34 anys;22;21;43;7;4;11;29;25;54
De 35 a 39 anys;30;27;57;7;5;12;37;32;69
De 40 a 44 anys;52;38;90;2;3;5;54;41;95
De 45 a 49 anys;49;55;104;4;5;9;53;60;113
De 50 a 54 anys;50;42;92;6;0;6;56;42;98
De 55 a 59 anys;37;17;54;5;3;8;42;20;62
De 60 a 64 anys;32;25;57;0;2;2;32;27;59
De 65 a 69 anys;29;27;56;2;2;4;31;29;60
De 70 a 74 anys;42;32;74;1;1;2;43;33;76
De 75 a 79 anys;27;12;39;1;2;3;28;14;42
De 80 a 84 anys;6;8;14;1;1;2;7;9;16
85 anys o més;10;15;25;0;0;0;10;15;25
Total;526;449;975;61;47;108;587;496;1083

