﻿Main dwellings. By type of building and number of floors above ground level in the building
Mollet del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081249&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1077;84;447;0;3;1611
2 floors;204;168;387;0;0;762
3 floors;78;72;1815;0;0;1965
4 floors;6;0;2127;0;0;2133
5 floors;0;0;3963;0;0;3963
6 floors;0;0;4362;0;0;4362
7 floors;0;0;2445;0;0;2445
8 floors;0;0;1536;0;0;1536
9 floors;0;0;198;0;0;198
10 floors and more;0;0;99;0;0;99
Unknown;18;0;36;81;27;162
Total;1377;327;17415;84;30;19236

