﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Begur. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170139
;Homes;Dones;Total
Professionals i tècnics;45;33;78
Personal directiu;23;3;26
Serveis administratius;43;59;102
Comerciants i venedors;37;77;114
Hostaleria altres serveis;75;89;164
Agricultors i pescadors;55;4;59
Treballadors industrials;421;33;454
Professionals forces armades;9;0;9
Total;708;298;1006

