﻿Eleccions municipals. Dades generals
Tordera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082845&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;12622;7226;7103;66;57;57,2;42,8
2015;12195;6294;6088;141;65;51,6;48,4
2011;11915;5663;5186;315;162;47,5;52,5
2007;10753;5878;5742;95;41;54,7;45,3
2003;8857;5459;5391;43;25;61,6;38,4
1999;8175;5173;5069;73;31;63,3;36,7
1995;7048;4831;4741;61;29;68,5;31,5
1991;6272;4488;4437;31;20;71,6;28,4
1987;5725;4055;3949;30;76;70,8;29,2
1983;5574;3659;3565;20;74;65,6;34,4
1979;5133;3616;3596;9;11;70,5;29,6

