﻿Población. Por año de llegada a Cataluña y sexo
Esplugues de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080771&lang=es
;Hombres;Mujeres;Total
2020;318;351;672
2019;519;591;1110
2018;375;363;738
2017;372;444;813
2016;300;330;627
2011-2015;876;1008;1881
2001-2010;2103;2625;4728
1991-2000;585;681;1266
1981-1990;411;471;882
Antes de 1981;4083;5427;9510
Siempre ha vivido;12336;12264;24600
Total;22278;24549;46827

