﻿Localització de l'ocupació per professions (CCO-94)
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431652
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;15;6;21
Tècnics i professionals científics i intel·lectuals;7;5;12
Tècnics i professionals de suport;7;11;18
Empleats administratius;11;7;18
Treballadors de serveis i venedors de comerç;25;5;30
Treballadors qualificats en act. agràries i pesqueres;43;2;45
Artesans i treballadors qualificats de les indústries i la construcció;17;25;42
Operadors d'instal·lacions i maquinària, i muntadors;11;17;28
Treballadors no qualificats;12;7;19
Forces armades;0;0;0
Total;148;85;233

