﻿Migracions. Totals segons diferents fonts
Port de la Selva, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171404
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;61;61
 emigracions;54;53
 saldo migratori;7;8
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;4;4
 saldo migratori;1;1
       Migracions externes;;
 immigracions;17;18
 emigracions;14;27
 saldo migratori;3;-9
          saldo migratori total;11;0

