﻿Eleccions al Parlament de Catalunya. Dades generals
Planoles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171349&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;227;147;136;4;7;64,8;35,2
2017;230;208;204;1;3;90,4;9,6
2015;233;197;194;1;2;84,5;15,5
2012;233;196;195;0;1;84,1;15,9
2010;228;164;154;7;3;71,9;28,1
2006;236;150;144;4;2;63,6;36,4
2003;268;195;194;1;0;72,8;27,2
1999;270;184;177;4;3;68,2;31,9
1995;243;183;181;1;1;75,3;24,7
1992;258;155;155;0;0;60,1;39,9
1988;250;178;175;0;3;71,2;28,8
1984;255;204;204;0;0;80,0;20,0
1980;299;197;195;0;2;65,9;34,1

