﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:26&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;..;..;..;..;..;..;82
De 46 a 60 m²;138;122;54;59;..;..;373
De 61 a 75 m²;229;173;48;66;..;..;569
De 76 a 90 m²;274;214;135;98;..;..;738
De 91 a 105 m²;139;134;111;..;..;..;427
De 106 a 120 m²;78;94;93;67;..;..;347
De 121 a 150 m²;65;70;42;49;..;..;231
De 151 a 180 m²;29;..;..;..;..;..;98
Més de a 180 m²;37;72;93;67;..;..;285
Total;1082;923;594;445;107;..;3183

