﻿Nombre d'explotacions i superfície censada
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:081108&lang=en
;2009
      Total explot.;65
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;65
 ha;290
 amb ramaderia;
 explot.;5
 ha;113
 sense ramaderia;
 explot.;60
 ha;177
 amb SAU;
 explot.;65
 ha;264
 amb altres terres;
 explot.;9
 ha;26

