﻿Producte interior brut
Osona
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:24
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);5021,2;30,7;97,2
2020 (p);4723,7;29,1;100,1
2019;4942,4;30,8;94,1
2018;4800,0;30,8;95,6
2017;4476,1;28,8;93,1
2016;4316,4;28,0;94,0
2015;4190,3;27,4;95,3
2014;3986,1;26,2;94,8
2013;3838,6;25,1;93,0
2012;3949,6;25,7;95,6
2011;3986,8;26,0;93,6

