﻿Dedicació a l'explotació de la mà d'obra familiar
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171077&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;48
 altres activitats lucratives;;
 principal;2;9
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;4;21
 altres activitats lucratives;;
 principal;11;4
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;14
 persones;21;19
 altres activitats lucratives;;
 principal;;
 explot.;3;12
 persones;5;14
 secundària;;
 explot.;2;2
 persones;2;2

