﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Torredembarra. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431536
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;280;270;550;60;63;123;340;333;673
De 5 a 9 anys;345;343;688;75;83;158;420;426;846
De 10 a 14 anys;391;376;767;73;76;149;464;452;916
De 15 a 19 anys;378;408;786;107;78;185;485;486;971
De 20 a 24 anys;378;340;718;101;99;200;479;439;918
De 25 a 29 anys;306;323;629;113;118;231;419;441;860
De 30 a 34 anys;333;340;673;137;151;288;470;491;961
De 35 a 39 anys;359;393;752;190;188;378;549;581;1130
De 40 a 44 anys;520;493;1013;195;188;383;715;681;1396
De 45 a 49 anys;579;562;1141;139;127;266;718;689;1407
De 50 a 54 anys;527;580;1107;121;111;232;648;691;1339
De 55 a 59 anys;553;578;1131;92;106;198;645;684;1329
De 60 a 64 anys;509;562;1071;67;76;143;576;638;1214
De 65 a 69 anys;480;502;982;48;55;103;528;557;1085
De 70 a 74 anys;399;410;809;44;36;80;443;446;889
De 75 a 79 anys;302;356;658;19;31;50;321;387;708
De 80 a 84 anys;152;226;378;21;16;37;173;242;415
85 anys o més;208;337;545;2;10;12;210;347;557
Total;6999;7399;14398;1604;1612;3216;8603;9011;17614

