﻿Parts segons l'edat de la mare i la normalitat
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:170792&lang=en
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;0;1;0;1
De 17 anys;2;0;0;2
De 18 anys;6;0;0;6
De 19 anys;9;1;0;10
De 20 anys;10;4;0;14
De 21 anys;14;4;0;18
De 22 anys;14;0;0;14
De 23 anys;15;3;0;18
De 24 anys;23;5;0;28
De 25 anys;24;4;0;28
De 26 anys;9;6;1;16
De 27 anys;15;10;0;25
De 28 anys;31;9;0;40
De 29 anys;39;4;0;43
De 30 anys;47;4;0;51
De 31 anys;53;8;0;61
De 32 anys;54;13;0;67
De 33 anys;46;5;0;51
De 34 anys;60;3;0;63
De 35 anys;43;11;0;54
De 36 anys;46;8;1;55
De 37 anys;33;6;0;39
De 38 anys;39;9;0;48
De 39 anys;27;3;0;30
De 40 anys;25;7;1;33
De 41 anys;23;5;0;28
De 42 anys;9;3;0;12
De 43 anys;10;2;0;12
De 44 anys;1;2;0;3
De 45 anys;0;3;0;3
De 46 anys;1;0;0;1
De 47 anys;1;0;0;1
De 48 anys;0;1;0;1
De 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;731;144;3;878

