﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Oluges, les
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251522
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19431;5656
2020;18545;14235
2019;17738;5206
2018;15477;4296
2017;19311;6525
2016;19937;7058
2015;19564;6676
2014;16568;4717
2013;15529;3735
2012;13756;3087
2011;13756;3087
2010;13999;3010
2009;12801;2815
2008;11693;2105
2007;12102;1447
2006;9793;1389
2005;8408;1083
2004;7675;998
2003;6761;743
2002;5212;1176
2001;4957;884
2000;4088;751

