﻿Parc de vehicles, per tipus
Masroig, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430825
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;311;52;130;1;19;513
2021;298;51;127;1;17;494
2020;280;48;124;1;15;468
2019;271;46;128;1;15;461
2018;264;45;124;1;15;449
2017;281;41;121;1;15;459
2016;266;40;132;1;16;455
2015;265;38;134;1;16;454
2014;269;41;129;1;29;469
2013;270;42;142;1;21;476
2012;253;46;144;1;17;461
2011;255;46;146;1;13;461
2010;258;47;147;1;11;464
2009;255;45;144;1;9;454
2008;258;41;141;1;9;450
2007;253;35;134;1;9;432
2006;243;34;128;1;8;414
2005;236;30;116;1;3;386
2004;234;27;106;1;2;370
2003;222;25;98;1;1;347
2002;217;37;92;1;1;348
2001;206;38;90;1;1;336
2000;200;40;87;1;1;329
1999;195;41;81;1;0;318
1998;195;41;79;1;0;316
1997;192;40;78;1;0;311

