﻿Population. By place of birth (autonomous community and abroad)
Sant Julià de Vilatorta
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082205&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2898;2886;2856;2718;2239;1921;1807;1607
Barcelona;2781;2781;2754;2620;2136;1827;1719;1520
Girona;93;87;81;81;81;73;73;72
Lleida;15;12;15;10;15;18;12;11
Tarragona;6;9;9;8;7;3;3;4
Rest of Spain;126;126;123;159;136;123;117;109
Andalucía;72;69;69;93;68;67;64;58
Aragón;9;9;9;10;14;12;13;12
Principado de Asturias;0;0;0;0;1;0;0;2
Illes Balears;3;3;3;2;5;0;0;1
Canarias;0;0;0;1;0;0;0;1
Cantabria;3;3;3;3;1;0;0;0
Castilla - La Mancha;3;3;3;4;4;5;5;4
Castilla y León;9;6;9;11;8;11;10;11
Comunitat Valenciana;3;3;3;3;3;3;3;2
Extremadura;3;3;3;6;5;6;5;5
Galicia;12;12;9;11;13;10;10;9
Comunidad de Madrid;6;6;6;7;9;4;4;2
Región de Murcia;3;0;3;2;1;1;0;0
Comunidad Foral de Navarra;0;0;0;1;1;1;2;1
País Vasco;3;3;3;3;2;1;0;0
La Rioja;0;3;0;1;0;1;0;0
Ceuta y Melilla;0;0;0;1;1;1;1;1
Foreign;210;186;180;147;39;19;10;4
Total;3237;3198;3156;3025;2414;2063;1934;1721

