﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250729&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;3735;615
04/2024;3710;620
03/2024;3715;625
02/2024;3700;625
01/2024;3680;630
12/2023;3645;630
11/2023;3660;630
10/2023;3635;630
09/2023;3650;630
08/2023;3500;625
07/2023;3635;620
06/2023;3590;625
05/2023;3695;630
04/2023;3685;635
03/2023;3625;635
02/2023;3610;635
01/2023;3560;630
12/2022;3525;650
11/2022;3575;655
10/2022;3555;660
09/2022;3505;655
08/2022;3440;670
07/2022;3560;675
06/2022;3475;670
05/2022;3585;675
04/2022;3570;680
03/2022;3565;675
02/2022;3590;680
01/2022;3580;675
12/2021;3508;688
11/2021;3577;676
10/2021;3538;682
09/2021;3469;678
08/2021;3382;675
07/2021;3497;679
06/2021;3443;680
05/2021;3460;688
04/2021;3457;685
03/2021;3430;688
02/2021;3402;679
01/2021;3392;681
12/2020;3358;686
11/2020;3359;692
10/2020;3343;719
09/2020;3249;715
08/2020;3210;751
07/2020;3211;759
06/2020;3161;756
05/2020;3213;747
03/2020;3207;748
12/2019;3271;758
09/2019;3236;770
06/2019;3262;761
03/2019;3218;764
12/2018;3137;762
09/2018;3124;757
06/2018;3166;752
03/2018;3087;749
12/2017;3025;745
09/2017;3014;759
06/2017;2978;741
03/2017;2909;726
12/2016;2867;735
09/2016;2778;723
06/2016;2765;714
03/2016;2709;734
12/2015;2660;715
09/2015;2607;720
06/2015;2623;727
03/2015;2623;724
12/2014;2609;726
09/2014;2573;726
06/2014;2561;728
03/2014;2568;719
12/2013;2571;705
09/2013;2584;706
06/2013;2548;702
03/2013;2646;693
12/2012;2631;705
09/2012;2653;709
06/2012;2608;711
03/2012;2706;725

