﻿Conreus herbacis: cereals per a gra
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431055&lang=en
;1999;1989;1982
     Total;;;
 explot.;55;63;81
 ha;1248;1321;1388
      Secà;;;
 explot.;55;63;81
 ha;1230;1321;1388
       Regadiu;;;
 explot.;1;0;0
 ha;18;0;0
     Blat;;;
 total;;;
 explot.;38;39;45
 ha;653;548;627
 secà;;;
 explot.;38;39;45
 ha;635;548;627
 regadiu;;;
 explot.;1;0;0
 ha;18;0;0
       Ordi;;;
 total;;;
 explot.;42;52;76
 ha;595;773;761
 secà;;;
 explot.;42;52;76
 ha;595;773;761
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

