﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Guissona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251109&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;59;0;0;0;0;0;0;0;0;59
De 15 a 19 anys;86;1;0;0;0;0;0;0;0;87
De 20 a 24 anys;70;6;0;1;0;0;0;0;0;77
De 25 a 29 anys;69;28;19;2;0;0;0;0;0;118
De 30 a 34 anys;22;26;43;9;3;0;0;0;0;103
De 35 a 39 anys;8;14;44;18;5;1;1;0;1;92
De 40 a 44 anys;4;11;50;16;7;1;1;0;1;91
De 45 a 49 anys;9;9;21;8;4;2;0;0;0;53
De 50 a 54 anys;6;9;19;11;8;0;2;2;0;57
De 55 a 59 anys;5;6;23;17;9;4;2;3;2;71
De 60 a 64 anys;15;8;22;20;10;3;3;1;1;83
De 65 a 69 anys;8;18;22;16;4;2;1;2;1;74
De 70 a 74 anys;7;6;21;4;6;1;0;1;1;47
De 75 anys i més;21;23;32;13;7;7;1;0;0;104
Total;389;165;316;135;63;21;11;9;7;1116

