﻿Immigracions externes. Per continent de procedència
Reus
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431233&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;167 (b);288 (b);566 (b);1148 (b);82 (b);1 (b);830 (b);3082 (b)
2021;98;61;364;482;53;0;575;1633
2020;85;47;328;474;28;3;360;1325
2019;140;69;439;681;65;4;523;1921
2018;111;50;357;547;78;1;462;1606
2017;116;31;150;437;40;2;344;1120
2016;133;34;124;309;34;0;331;965
2015;130;52;93;157;33;5;494;964
2014;104;34;61;100;12;0;346;657
2013;100;15;84;120;28;0;270;617
2012;131;27;77;130;34;0;275;674
2011;207;28;211;177;64;1;421;1109
2010;209;34;222;176;70;0;322;1033
2009;149;41;305;246;74;0;248;1063
2008;224;48;588;481;97;0;319;1757
2007;1177;91;994;1080;141;0;271;3754
2006;231;778;718;1094;119;0;426;3366
2005;149;699;1001;876;112;0;80;2917
2004;137;641;732;807;110;1;9;2437

