﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Eulàlia de Riuprimer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082476&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;27;0;0;0;0;0;0;0;0;27
De 20 a 24 anys;29;0;0;0;0;0;0;0;0;29
De 25 a 29 anys;16;8;6;1;0;0;0;0;0;31
De 30 a 34 anys;6;8;13;1;0;0;0;0;0;28
De 35 a 39 anys;3;4;16;5;3;0;0;0;0;31
De 40 a 44 anys;5;7;10;5;0;0;0;1;0;28
De 45 a 49 anys;2;1;8;7;3;3;0;0;1;25
De 50 a 54 anys;0;1;6;7;1;0;0;0;0;15
De 55 a 59 anys;3;4;12;9;0;1;0;0;0;29
De 60 a 64 anys;5;1;7;7;3;2;0;1;1;27
De 65 a 69 anys;4;3;6;3;3;2;1;0;0;22
De 70 a 74 anys;7;2;5;3;0;0;0;0;1;18
De 75 anys i més;10;3;7;2;4;0;1;0;1;28
Total;130;42;96;50;17;8;2;2;4;351

