﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081477&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;96;888;1005;3;16245;18234
Hombres;63;450;468;3;8091;9072
Mujeres;30;435;537;0;8154;9162
Extranjera;15;66;30;0;1728;1839
Hombres;9;30;12;3;861;912
Mujeres;6;33;18;3;864;924
Total;111;954;1035;6;17970;20073
Hombres;72;480;480;3;8955;9990
Mujeres;39;471;555;3;9015;10086

