﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Guim de la Plana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251977&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;1;0;0;0;1
Sense estudis;15;14;13;4;0;15
Primer grau;49;49;49;17;0;49
ESO,EGB, Batx.elemental;54;52;52;44;0;54
FP grau mitjà;8;8;8;7;0;8
FP grau superior;5;4;4;4;0;5
Batxillerat superior;14;13;13;12;2;16
Diplomatura;11;11;11;10;0;11
Llicenciatura i doctorat;10;10;10;10;0;10
Total;167;162;160;108;2;169

